Ranking,Ranking,Team,Team,Player,Singles Frames,Singles Frames,Singles Frames,Singles Frames,Singles Frames,Number of Breaks,Number of Breaks,Number of Breaks,Number of Breaks,Number of Breaks,Number of Breaks,Number of Breaks,
37,66,108Attention All Pockets,Premier B,715Robert Venner,15,9,60%,6,40%,0,0,0,0,0,0,0,
38,61,129Herald Aces,First,669Ben Miller,42,29,69%,13,31%,0,0,0,0,0,0,0,
38,61,6MKSC Potters,First,642Ian Westall,46,31,67%,15,33%,1,0,0,0,0,0,0,
40,60,72The Hunters,Premier A,283Bradley Dean,48,23,48%,25,52%,6,1,0,0,0,0,0,
41,59,0,-,720Michael Scriberras,22,12,55%,10,45%,0,0,0,0,0,0,0,
41,59,0,-,188Mick Smith,22,12,55%,10,45%,0,0,0,0,0,0,0,
43,56,3MKSC Rockets,Premier B,57Chris Nethersole,50,28,56%,22,44%,4,0,0,0,0,0,0,
44,55,4MKSC Knights,Premier A,65Jim Monk,40,23,57%,17,43%,3,0,0,0,0,0,0,
45,54,5MKSC Matchroom,Premier A,52James Mason,36,18,50%,18,50%,2,0,0,0,0,0,0,
46,53,91Buckingham Bandits,Premier A,320Terry Ann,76,36,47%,40,53%,2,1,1,0,0,0,0,
47,50,7Wolverton Warriors,Premier A,46Glen Ring,30,15,50%,15,50%,0,0,0,0,0,0,0,
47,50,114Royal British Legion,First,351Michael Harte,8,4,50%,4,50%,0,0,0,0,0,0,0,
47,50,130Ball Bags,Premier B,576Scott Rutter,44,21,48%,23,52%,3,0,0,0,0,0,0,
50,49,75Herald Spiders (MKCSSL),Premier B,677Jay Todd,51,29,57%,22,43%,3,1,0,1,0,0,0,
50,49,130Ball Bags,Premier B,716Nick Bowden,39,19,49%,20,51%,1,0,0,0,0,0,0,
52,48,0,-,699Mick Connell,31,15,48%,16,52%,1,0,0,0,0,0,0,
53,46,3MKSC Rockets,Premier B,155Kevin Rixon,39,22,56%,17,44%,0,0,0,0,0,0,0,
54,43,31MKSC Stompers,First,172Daryl Holtham,43,20,47%,23,53%,1,0,0,0,0,0,0,
55,41,108Attention All Pockets,Premier B,318Dave Williams,7,3,43%,4,57%,0,0,0,0,0,0,0,
55,41,19MKSC Shooters,First,170Paul Elsdon,72,38,53%,34,47%,0,0,0,0,0,0,0,
57,40,4MKSC Knights,Premier A,232Martin Glassett,36,16,44%,20,56%,2,0,0,0,0,0,0,
58,38,91Buckingham Bandits,Premier A,599Dave Tuxford,40,16,40%,24,60%,7,0,0,0,0,0,0,
58,38,108Attention All Pockets,Premier B,639Lee Payne,71,33,46%,38,54%,1,0,0,0,0,0,0,
60,35,70Ball Breakers,Premier A,657Phillip Winnett,87,44,51%,43,49%,1,0,0,0,0,0,0,
61,34,0,-,488Drew Wire,50,21,42%,29,58%,0,0,0,1,0,0,0,
61,34,91Buckingham Bandits,Premier A,480Steve Brunning,55,22,40%,33,60%,6,1,0,0,0,0,0,
63,32,4MKSC Knights,Premier A,471Michael O Reilly,25,12,48%,13,52%,3,0,0,0,0,0,0,
63,32,5MKSC Matchroom,Premier A,70Rob Avis,16,6,38%,10,62%,1,0,0,0,0,0,0,
65,30,23BCC Tornadoes,Premier B,541Darryl Howard,6,3,50%,3,50%,0,0,0,0,0,0,0,
65,30,23BCC Tornadoes,Premier B,540Kevin Conway,40,19,48%,21,52%,3,0,0,0,0,0,0,
67,26,4MKSC Knights,Premier A,529Ian Johnson,37,17,46%,20,54%,3,0,0,0,0,0,0,
68,25,75Herald Spiders (MKCSSL),Premier B,685Kevin Long,57,30,53%,27,47%,1,1,0,0,0,0,0,
69,24,0,-,489Glen Sentance,52,25,48%,27,52%,0,0,0,0,0,0,0,
71,21,59MKSC Old Codgers (MKCSSL),First,695James Rine,53,28,53%,25,47%,1,0,0,0,0,0,0,
71,21,114Royal British Legion,First,636Keith Everitt,4,1,25%,3,75%,0,0,0,0,0,0,0,
73,20,31MKSC Stompers,First,175Lewis Perry,37,17,46%,20,54%,0,0,0,0,0,0,0,
74,17,72The Hunters,Premier A,289Jon Dean,11,3,27%,8,73%,0,0,0,0,0,0,0,
74,17,91Buckingham Bandits,Premier A,3Martin Moors,15,4,27%,11,73%,2,0,0,0,0,0,0,
76,15,23BCC Tornadoes,Premier B,159Dave Hardy,79,32,41%,47,59%,2,0,0,0,0,0,0,
76,15,6MKSC Potters,First,77Peter Leach,15,8,53%,7,47%,0,0,0,0,0,0,0,
78,12,114Royal British Legion,First,530Martin Bidmead,42,15,36%,27,64%,0,0,0,0,0,0,0,
79,11,91Buckingham Bandits,Premier A,714Shehazad Malick,32,10,31%,22,69%,2,0,0,0,0,0,0,
80,10,108Attention All Pockets,Premier B,638George Darribo,47,17,36%,30,64%,0,0,0,0,0,0,0,
81,9,0,-,633Terry Crossland,54,23,43%,31,57%,1,0,0,0,0,0,0,
82,5,105Buckingham Eagles (MKCSSL),Premier A,721Ian Molineaux,31,9,29%,22,71%,1,0,0,0,0,0,0,
83,4,0,-,141Alan Smith,56,20,36%,36,64%,0,0,0,0,0,0,0,
84,2,0,-,105Pam Osborne,24,11,46%,13,54%,0,0,0,0,0,0,0,
86,0,108Attention All Pockets,Premier B,308Darren Bell,2,1,50%,1,50%,0,0,0,0,0,0,0,
86,0,64The Tackers,Premier B,390Lee Mitchell,52,24,46%,28,54%,1,0,0,0,0,0,0,
86,0,75Herald Spiders (MKCSSL),Premier B,462Les White,41,19,46%,22,54%,0,0,0,0,0,0,0,
86,0,130Ball Bags,Premier B,724Paul Steensel,2,1,50%,1,50%,0,0,0,0,0,0,0,
86,0,6MKSC Potters,First,704Steve Nolan,37,11,30%,26,70%,0,0,0,0,0,0,0,
91,-1,0,-,201George Bruce,14,6,43%,8,57%,0,0,0,0,0,0,0,
92,-4,108Attention All Pockets,Premier B,664Cieran Rynne,2,0,0%,2,100%,0,0,0,0,0,0,0,
92,-4,108Attention All Pockets,Premier B,665John Kennedy,2,0,0%,2,100%,0,0,0,0,0,0,0,
92,-4,130Ball Bags,Premier B,723Michael Chapple,2,0,0%,2,100%,0,0,0,0,0,0,0,
95,-5,23BCC Tornadoes,Premier B,130Roger Decoteau,41,15,37%,26,63%,0,0,0,0,0,0,0,
96,-15,4MKSC Knights,Premier A,62Garry Coats,14,3,21%,11,79%,0,0,0,0,0,0,0,
96,-15,6MKSC Potters,First,571John Leach,44,18,41%,26,59%,0,0,0,0,0,0,0,
98,-16,70Ball Breakers,Premier A,385Darren Saunders,80,30,38%,50,62%,1,1,0,0,0,0,0,
98,-16,19MKSC Shooters,First,291Graham Drake,38,9,24%,29,76%,0,0,0,0,0,0,0,
100,-17,3MKSC Rockets,Premier B,632Nick Burrows,43,14,33%,29,67%,0,0,0,0,0,0,0,
101,-20,70Ball Breakers,Premier A,513Glen Hennessy,25,6,24%,19,76%,1,0,0,0,0,0,0,
102,-25,129Herald Aces,First,670Michael Hughes,27,9,33%,18,67%,0,0,0,0,0,0,0,
103,-32,4MKSC Knights,Premier A,63Gary Jones,6,0,0%,6,100%,0,0,0,0,0,0,0,
103,-32,94The Dodgers (MKCSSL),First,544James Gibney,34,11,32%,23,68%,0,0,0,0,0,0,0,
105,-34,0,-,719Jason Clake,25,2,8%,23,92%,0,0,0,0,0,0,0,
105,-34,4MKSC Knights,Premier A,67Stephen Woolford,21,3,14%,18,86%,1,0,0,0,0,0,0,
107,-36,64The Tackers,Premier B,349Charlie Mitchell,26,2,8%,24,92%,0,0,0,0,0,0,0,
108,-44,64The Tackers,Premier B,697Alan Fulcher,2,0,0%,2,100%,0,0,0,0,0,0,0,
108,-44,64The Tackers,Premier B,656Giuseppe Frasca,50,16,32%,34,68%,0,0,0,0,0,0,0,
110,-47,94The Dodgers (MKCSSL),First,199Derek Brimicombe,32,8,25%,24,75%,0,0,0,0,0,0,0,
111,-51,129Herald Aces,First,672Suzanne Miller,28,6,21%,22,79%,0,0,0,0,0,0,0,
112,-73,94The Dodgers (MKCSSL),First,187Mick Michael,95,31,33%,64,67%,0,0,0,0,0,0,0,
113,-81,70Ball Breakers,Premier A,167Darran Humphreys,91,23,25%,68,75%,2,0,0,0,0,0,0,
114,-91,59MKSC Old Codgers (MKCSSL),First,202Ian Raven,52,9,17%,43,83%,0,0,0,0,0,0,0,
