Ranking,Ranking,Team,Team,Player,Singles Frames,Singles Frames,Singles Frames,Singles Frames,Singles Frames,Doubles Frames,Doubles Frames,Doubles Frames,Doubles Frames,Doubles Frames,Number of Breaks,Number of Breaks,Number of Breaks,Number of Breaks,Number of Breaks,Number of Breaks,
41,81,70Ball Breakers,Premier A,518Kristian Kelly,22,11,50%,11,50%,9,4,44%,5,56%,2,0,1,0,0,0,
41,81,12BCC Harriers,Premier A,336Mathew Cooke,14,7,50%,7,50%,5,3,60%,2,40%,0,0,0,0,0,0,
41,81,72The Hunters,Premier B,538Stuart Douglas,22,14,64%,8,36%,7,2,29%,5,71%,5,1,0,0,0,0,
46,79,29MKSC Jedi,Premier A,379Sam Bearman,15,8,53%,7,47%,7,3,43%,4,57%,2,0,0,0,0,0,
47,77,64The Tackers,Second,592Steve Harper,18,15,83%,3,17%,14,8,57%,6,43%,0,0,0,0,0,0,
48,75,4MKSC Knights,Premier B,529Ian Johnson,23,14,61%,9,39%,7,3,43%,4,57%,2,0,0,0,0,0,
48,75,93The Newteam RBL,Third,209Jake Scott,22,18,82%,4,18%,15,11,73%,4,27%,1,0,0,0,0,0,
50,70,12BCC Harriers,Premier A,308Darren Bell,23,10,43%,13,57%,5,3,60%,2,40%,1,0,0,0,0,0,
50,70,93The Newteam RBL,Third,587Mark Lovely,23,17,74%,6,26%,4,4,100%,0,0%,0,0,0,0,0,0,
50,70,18MKSC Allsorts,Second,101Nevil Underwood,13,10,77%,3,23%,10,7,70%,3,30%,0,0,0,0,0,0,
53,69,64The Tackers,Second,390Lee Mitchell,20,16,80%,4,20%,10,5,50%,5,50%,0,0,0,0,0,0,
54,68,3MKSC Rockets,Premier B,57Chris Nethersole,23,11,48%,12,52%,15,10,67%,5,33%,2,0,0,0,0,0,
55,67,91Buckingham Bandits,Premier B,6Tony Swinden,16,8,50%,8,50%,8,5,62%,3,38%,2,0,0,0,0,0,
56,66,90BCC Hawks,First,88Paul Lewis,19,13,68%,6,32%,16,7,44%,9,56%,2,0,0,0,0,0,
57,64,83MKSC Cue Smashers,Second,492Paul Barby,20,15,75%,5,25%,7,4,57%,3,43%,0,0,0,0,0,0,
58,63,25Cranfield SC A,Premier B,606Paul Gray,9,5,56%,4,44%,4,2,50%,2,50%,0,0,0,0,0,0,
59,61,75Herald Spiders,Second,590Glenn Oldfield,11,9,82%,2,18%,6,3,50%,3,50%,0,0,0,0,0,0,
60,60,57MKSC Whirlwins,Premier A,100Iain Ripo,12,6,50%,6,50%,4,1,25%,3,75%,0,0,0,0,0,0,
61,58,36Legionaires,First,485Alan Fulcher,21,12,57%,9,43%,5,3,60%,2,40%,0,1,0,0,0,0,
62,57,90BCC Hawks,First,86Daniel Rance,20,12,60%,8,40%,9,5,56%,4,44%,0,0,0,0,0,0,
63,56,92Foul 2 Visits,Third,583Graham Bright,15,12,80%,3,20%,7,5,71%,2,29%,0,0,0,0,0,0,
63,56,72The Hunters,Premier B,576Scott Rutter,17,7,41%,10,59%,7,4,57%,3,43%,0,3,0,0,0,0,
65,53,4MKSC Knights,Premier B,573Eric Frewin,9,6,67%,3,33%,2,0,0%,2,100%,1,0,0,0,0,0,
66,52,27Herald Hornets,First,416Terry Gill,20,11,55%,9,45%,8,5,62%,3,38%,0,0,0,0,0,0,
67,51,4MKSC Knights,Premier B,67Stephen Woolford,18,9,50%,9,50%,9,4,44%,5,56%,0,0,0,0,0,0,
68,50,7Wolverton Warriors,Premier A,45Colin Armstrong,13,4,31%,9,69%,7,4,57%,3,43%,0,0,0,0,0,0,
68,50,23BCC Tornadoes,First,541Darryl Howard,22,10,45%,12,55%,12,10,83%,2,17%,0,0,0,0,0,0,
70,48,31MKSC Stompers,First,439Michael Drury,21,11,52%,10,48%,10,6,60%,4,40%,1,0,0,0,0,0,
71,47,25Cranfield SC A,Premier B,136Alan Grainger,24,12,50%,12,50%,15,6,40%,9,60%,0,0,0,0,0,0,
71,47,91Buckingham Bandits,Premier B,286Dean Woods,8,5,62%,3,38%,3,2,67%,1,33%,0,0,0,0,0,0,
71,47,23BCC Tornadoes,First,540Kevin Conway,24,10,42%,14,58%,14,12,86%,2,14%,0,0,0,0,0,0,
71,47,27Herald Hornets,First,293Roger Buckingham,21,11,52%,10,48%,8,5,62%,3,38%,0,0,0,0,0,0,
75,46,3MKSC Rockets,Premier B,155Kevin Rixon,23,11,48%,12,52%,10,4,40%,6,60%,1,0,0,0,0,0,
76,45,85Herald Entertainers,Premier B,512Colin Gross,18,7,39%,11,61%,13,8,62%,5,38%,0,0,0,0,0,0,
76,45,3MKSC Rockets,Premier B,117Michael Boyle,17,10,59%,7,41%,2,0,0%,2,100%,1,0,0,0,0,0,
78,42,83MKSC Cue Smashers,Second,488Andrew Barby,23,14,61%,9,39%,12,7,58%,5,42%,0,0,0,0,0,0,
78,42,92Foul 2 Visits,Third,493Dean Bunce,22,14,64%,8,36%,10,8,80%,2,20%,0,0,0,0,0,0,
78,42,83MKSC Cue Smashers,Second,489Glen Sentance,24,14,58%,10,42%,14,9,64%,5,36%,0,0,0,0,0,0,
81,39,71Buckingham SC A,Second,457Trevor Fenables,16,10,62%,6,38%,7,4,57%,3,43%,0,0,0,0,0,0,
82,38,72The Hunters,Premier B,2Eric Wills,14,6,43%,8,57%,12,5,42%,7,58%,0,0,0,0,0,0,
82,38,70Ball Breakers,Premier A,386Mark Saunders,21,8,38%,13,62%,13,3,23%,10,77%,1,1,0,0,0,0,
82,38,25Cranfield SC A,Premier B,537Perry Kenningham,7,4,57%,3,43%,1,0,0%,1,100%,0,0,0,0,0,0,
85,37,75Herald Spiders,Second,460Colin Oldfield,16,9,56%,7,44%,12,8,67%,4,33%,0,0,0,0,0,0,
85,37,81Incrediballs,Premier A,363Ian Fanning,27,11,41%,16,59%,12,2,17%,10,83%,3,0,0,0,0,0,
85,37,91Buckingham Bandits,Premier B,506Rees Carter,20,6,30%,14,70%,10,7,70%,3,30%,2,0,0,0,0,0,
88,35,7Wolverton Warriors,Premier A,49Ray Wellington,8,3,38%,5,62%,3,2,67%,1,33%,0,0,0,0,0,0,
89,34,91Buckingham Bandits,Premier B,624Euan Irwin,6,2,33%,4,67%,4,2,50%,2,50%,0,0,0,0,0,0,
90,32,4MKSC Knights,Premier B,508Peter Kelsey,10,5,50%,5,50%,7,1,14%,6,86%,0,0,0,0,0,0,
91,31,27Herald Hornets,First,147Hamid Mallick,6,4,67%,2,33%,2,1,50%,1,50%,0,0,0,0,0,0,
91,31,93The Newteam RBL,Third,530Martin Bidmead,24,16,67%,8,33%,13,7,54%,6,46%,0,0,0,0,0,0,
91,31,57MKSC Whirlwins,Premier A,551Terry Davidson,19,6,32%,13,68%,10,3,30%,7,70%,1,0,0,0,0,0,
94,30,4MKSC Knights,Premier B,471Michael O Riley,8,4,50%,4,50%,0,0,0%,0,0%,0,0,0,0,0,0,
95,29,36Legionaires,First,595Adrian Young,13,6,46%,7,54%,4,2,50%,2,50%,0,0,0,0,0,0,
96,28,79BCC Comets,Second,366David Hill,25,13,52%,12,48%,13,8,62%,5,38%,0,0,0,0,0,0,
97,27,81Incrediballs,Premier A,480Steve Brunning,25,10,40%,15,60%,20,3,15%,17,85%,2,0,0,0,0,0,
98,26,65Wolverton Ammers,Third,159Dave Hardy,6,4,67%,2,33%,6,4,67%,2,33%,0,0,0,0,0,0,
98,26,19MKSC Shooters,Third,109David Church,21,13,62%,8,38%,13,8,62%,5,38%,0,0,0,0,0,0,
100,25,31MKSC Stompers,First,172Daryl Holtham,20,11,55%,9,45%,12,3,25%,9,75%,0,0,0,0,0,0,
100,25,18MKSC Allsorts,Second,608Ross Stone,23,13,57%,10,43%,15,7,47%,8,53%,0,0,0,0,0,0,
102,23,75Herald Spiders,Second,440Bill Green,24,13,54%,11,46%,10,5,50%,5,50%,0,0,0,0,0,0,
103,22,23BCC Tornadoes,First,252Craig Gower,23,12,52%,11,48%,11,3,27%,8,73%,0,0,0,0,0,0,
103,22,70Ball Breakers,Premier A,513Glen Hennessy,20,6,30%,14,70%,7,1,14%,6,86%,0,0,1,0,0,0,
105,21,90BCC Hawks,First,108Dan Bradnam,21,12,57%,9,43%,2,0,0%,2,100%,0,0,0,0,0,0,
106,16,64The Tackers,Second,389Dave Arnold,20,9,45%,11,55%,11,7,64%,4,36%,0,0,0,0,0,0,
107,15,79BCC Comets,Second,305Daniel Ferris,23,12,52%,11,48%,11,5,45%,6,55%,0,0,0,0,0,0,
107,15,70Ball Breakers,Premier A,385Darren Saunders,19,4,21%,15,79%,13,5,38%,8,62%,0,0,0,0,0,0,
107,15,83MKSC Cue Smashers,Second,566Terry Barby,8,4,50%,4,50%,12,6,50%,6,50%,0,0,0,0,0,0,
110,14,36Legionaires,First,289Jon Dean,21,6,29%,15,71%,5,4,80%,1,20%,0,0,0,0,0,0,
110,14,57MKSC Whirlwins,Premier A,455Steve Appleby,12,3,25%,9,75%,1,0,0%,1,100%,1,0,0,0,0,0,
112,12,31MKSC Stompers,First,175Lewis Perry,14,4,29%,10,71%,6,4,67%,2,33%,0,0,0,0,0,0,
112,12,6MKSC Potters,First,593Terry Taylor,21,10,48%,11,52%,15,4,27%,11,73%,0,0,0,0,0,0,
114,11,71Buckingham SC A,Second,474Anthony Weight,13,5,38%,8,62%,4,3,75%,1,25%,0,0,0,0,0,0,
115,10,3MKSC Rockets,Premier B,59Kevin Caddick,22,5,23%,17,77%,12,7,58%,5,42%,0,0,0,0,0,0,
115,10,19MKSC Shooters,Third,170Paul Elsdon,17,9,53%,8,47%,11,7,64%,4,36%,0,0,0,0,0,0,
117,9,75Herald Spiders,Second,462Les White,18,8,44%,10,56%,9,5,56%,4,44%,0,0,0,0,0,0,
117,9,32Cranfield Tigers,First,181Robert Cross,14,2,14%,12,86%,5,5,100%,0,0%,0,0,0,0,0,0,
117,9,23BCC Tornadoes,First,130Roger Decoteau,22,10,45%,12,55%,11,3,27%,8,73%,0,0,0,0,0,0,
121,7,65Wolverton Ammers,Third,157Adrian Priestner,23,15,65%,8,35%,11,3,27%,8,73%,0,0,0,0,0,0,
122,5,27Herald Hornets,First,347Adam Bell-Chambers,14,5,36%,9,64%,8,3,38%,5,62%,0,0,0,0,0,0,
122,5,83MKSC Cue Smashers,Second,481Kristian Steensel,19,11,58%,8,42%,3,2,67%,1,33%,0,0,0,0,0,0,
122,5,71Buckingham SC A,Second,428Roy Fenables,20,8,40%,12,60%,8,5,62%,3,38%,0,0,0,0,0,0,
125,4,3MKSC Rockets,Premier B,7Tom Butcher,6,2,33%,4,67%,5,0,0%,5,100%,0,0,0,0,0,0,
126,2,74Herald Inoffs,Second,291Graham Drake,21,11,52%,10,48%,11,3,27%,8,73%,0,0,0,0,0,0,
126,2,94The Dodgers,Third,187Mick Michael,21,12,57%,9,43%,12,5,42%,7,58%,0,0,0,0,0,0,
128,1,13SSCC A,Premier B,598Andy Williams,21,7,33%,14,67%,11,2,18%,9,82%,0,0,0,0,0,0,
128,1,18MKSC Allsorts,Second,609Martyn Rockwell,16,6,38%,10,62%,5,3,60%,2,40%,0,0,0,0,0,0,
130,0,90BCC Hawks,First,559Andrew Haynes,6,1,17%,5,83%,5,3,60%,2,40%,0,0,0,0,0,0,
130,0,70Ball Breakers,Premier A,167Darren Humphreys,14,2,14%,12,86%,6,1,17%,5,83%,1,0,0,0,0,0,
130,0,81Incrediballs,Premier A,340Douglas Rae,23,4,17%,19,83%,9,3,33%,6,67%,0,0,0,0,0,0,
130,0,18MKSC Allsorts,Second,610James Oakley,5,3,60%,2,40%,2,0,0%,2,100%,0,0,0,0,0,0,
130,0,19MKSC Shooters,Third,621Stuart Hatch,7,5,71%,2,29%,3,3,100%,0,0%,0,0,0,0,0,0,
135,-1,81Incrediballs,Premier A,531Mark McGauley,0,0,0%,0,0%,1,0,0%,1,100%,0,0,0,0,0,0,
135,-1,79BCC Comets,Second,346Nigel Turney,20,9,45%,11,55%,10,4,40%,6,60%,0,0,0,0,0,0,
137,-2,31MKSC Stompers,First,395Stephen Clarke,5,2,40%,3,60%,2,1,50%,1,50%,0,0,0,0,0,0,
138,-4,36Legionaires,First,549Ian Ward,10,3,30%,7,70%,6,2,33%,4,67%,0,0,0,0,0,0,
138,-4,71Buckingham SC A,Second,429Kevin Jolly,19,6,32%,13,68%,7,5,71%,2,29%,0,0,0,0,0,0,
141,-5,79BCC Comets,Second,507Mark Hill,23,7,30%,16,70%,11,8,73%,3,27%,1,0,0,0,0,0,
142,-6,6MKSC Potters,First,74Dave Miller,21,8,38%,13,62%,9,2,22%,7,78%,0,0,0,0,0,0,
143,-8,64The Tackers,Second,532Alan Harper,19,7,37%,12,63%,10,5,50%,5,50%,0,0,0,0,0,0,
144,-9,92Foul 2 Visits,Third,613Chris Pascoe,6,4,67%,2,33%,0,0,0%,0,0%,0,0,0,0,0,0,
144,-9,31MKSC Stompers,First,173Dean Perry,9,2,22%,7,78%,5,2,40%,3,60%,0,0,0,0,0,0,
144,-9,81Incrediballs,Premier A,399Giuseppe Frasca,18,3,17%,15,83%,2,0,0%,2,100%,0,0,0,0,0,0,
147,-10,4MKSC Knights,Premier B,329Clarance Hardaker,0,0,0%,0,0%,4,1,25%,3,75%,0,0,0,0,0,0,
148,-11,84Herald Potters,Third,616Darren Smith,8,4,50%,4,50%,5,2,40%,3,60%,0,0,0,0,0,0,
148,-11,19MKSC Shooters,Third,498Roger Travell,19,12,63%,7,37%,4,0,0%,4,100%,0,0,0,0,0,0,
150,-12,6MKSC Potters,First,571John Leach,19,6,32%,13,68%,12,3,25%,9,75%,0,1,0,0,0,0,
151,-13,84Herald Potters,Third,520Daniel Cain,8,5,62%,3,38%,3,2,67%,1,33%,0,0,0,0,0,0,
151,-13,65Wolverton Ammers,Third,263John Devonport,20,11,55%,9,45%,11,3,27%,8,73%,0,0,0,0,0,0,
151,-13,59MKSC Old Codgers,Third,597Rob Cahill,19,8,42%,11,58%,12,7,58%,5,42%,0,0,0,0,0,0,
154,-15,13SSCC A,Premier B,572Ian Spires,22,5,23%,17,77%,18,5,28%,13,72%,0,0,0,0,0,0,
154,-15,93The Newteam RBL,Third,586Ray Greenmore,17,10,59%,7,41%,2,1,50%,1,50%,0,0,0,0,0,0,
156,-16,74Herald Inoffs,Second,620Gavin Watson,8,3,38%,5,62%,4,1,25%,3,75%,0,0,0,0,0,0,
156,-16,25Cranfield SC A,Premier B,371Richard Perrin,28,6,21%,22,79%,11,4,36%,7,64%,0,0,0,0,0,0,
158,-18,59MKSC Old Codgers,Third,596Chris Willoughby,23,10,43%,13,57%,18,9,50%,9,50%,0,0,0,0,0,0,
159,-19,25Cranfield SC A,Premier B,618Paul Lysaght,3,2,67%,1,33%,3,1,33%,2,67%,0,0,0,0,0,0,
160,-20,75Herald Spiders,Second,591Graham Oldfield,7,3,43%,4,57%,1,0,0%,1,100%,0,0,0,0,0,0,
161,-21,4MKSC Knights,Premier B,575Walter Chrobok,0,0,0%,0,0%,1,0,0%,1,100%,0,0,0,0,0,0,
162,-22,32Cranfield Tigers,First,327Alan Eltham,11,3,27%,8,73%,1,1,100%,0,0%,0,0,0,0,0,0,
163,-23,18MKSC Allsorts,Second,96Alan Senior,17,7,41%,10,59%,7,1,14%,6,86%,0,0,0,0,0,0,
163,-23,36Legionaires,First,290Russel Dean,4,0,0%,4,100%,8,4,50%,4,50%,0,0,0,0,0,0,
165,-24,13SSCC A,Premier B,258Chris Roberts,2,0,0%,2,100%,0,0,0%,0,0%,0,0,0,0,0,0,
165,-24,4MKSC Knights,Premier B,63Gary Jones,5,0,0%,5,100%,9,2,22%,7,78%,0,0,0,0,0,0,
167,-25,93The Newteam RBL,Third,588Jon Jefferies,5,1,20%,4,80%,8,6,75%,2,25%,0,0,0,0,0,0,
168,-26,19MKSC Shooters,Third,545Mathew Hall,15,7,47%,8,53%,5,1,20%,4,80%,1,0,0,0,0,0,
169,-27,74Herald Inoffs,Second,141Alan Smith,18,5,28%,13,72%,11,5,45%,6,55%,0,0,0,0,0,0,
170,-29,74Herald Inoffs,Second,577Paul Smith,19,7,37%,12,63%,7,1,14%,6,86%,1,0,0,0,0,0,
171,-31,13SSCC A,Premier B,29Alan Yates,26,5,19%,21,81%,14,3,21%,11,79%,0,0,0,0,0,0,
171,-31,18MKSC Allsorts,Second,98Cole Brooker,19,5,26%,14,74%,9,4,44%,5,56%,0,0,0,0,0,0,
173,-32,74Herald Inoffs,Second,522Lee Moyle,6,2,33%,4,67%,3,1,33%,2,67%,0,0,0,0,0,0,
174,-33,4MKSC Knights,Premier B,62Gary Coats,6,0,0%,6,100%,1,0,0%,1,100%,0,0,0,0,0,0,
175,-34,6MKSC Potters,First,77Peter Leach,23,6,26%,17,74%,7,1,14%,6,86%,0,0,0,0,0,0,
175,-34,13SSCC A,Premier B,32Ray Pendlington,6,0,0%,6,100%,2,0,0%,2,100%,0,0,0,0,0,0,
175,-34,93The Newteam RBL,Third,548Scot Sanderson,5,2,40%,3,60%,11,3,27%,8,73%,0,0,0,0,0,0,
178,-37,27Herald Hornets,First,421Jonathan Gill,15,2,13%,13,87%,12,4,33%,8,67%,0,0,0,0,0,0,
179,-38,32Cranfield Tigers,First,605Michael Prunty,1,1,100%,0,0%,0,0,0%,0,0%,0,0,0,0,0,0,
180,-39,64The Tackers,Second,510Garrick Arnold,10,3,30%,7,70%,1,0,0%,1,100%,0,0,0,0,0,0,
180,-39,84Herald Potters,Third,382Gary Flinders,11,5,45%,6,55%,2,0,0%,2,100%,0,0,0,0,0,0,
182,-40,59MKSC Old Codgers,Third,202Ian Raven,25,9,36%,16,64%,10,4,40%,6,60%,0,0,0,0,0,0,
182,-40,13SSCC A,Premier B,42Joe Melvin,18,2,11%,16,89%,3,0,0%,3,100%,0,0,0,0,0,0,
184,-41,65Wolverton Ammers,Third,214David Devonport,24,9,38%,15,62%,9,3,33%,6,67%,0,0,0,0,0,0,
184,-41,74Herald Inoffs,Second,188Mick Smith,16,5,31%,11,69%,8,1,12%,7,88%,0,0,0,0,0,0,
186,-42,32Cranfield Tigers,First,448Mathew Lee,3,1,33%,2,67%,0,0,0%,0,0%,0,0,0,0,0,0,
187,-45,19MKSC Shooters,Third,92Mick J Cockram,10,3,30%,7,70%,9,3,33%,6,67%,0,0,0,0,0,0,
187,-45,27Herald Hornets,First,150Sean O'Meara,15,2,13%,13,87%,10,2,20%,8,80%,0,0,0,0,0,0,
187,-45,74Herald Inoffs,Second,580Shaun Gunn,5,0,0%,5,100%,4,2,50%,2,50%,0,0,0,0,0,0,
190,-46,23BCC Tornadoes,First,131Alan Rumsey,3,0,0%,3,100%,0,0,0%,0,0%,0,0,0,0,0,0,
191,-48,31MKSC Stompers,First,383Barry Taylor,3,0,0%,3,100%,2,0,0%,2,100%,0,0,0,0,0,0,
192,-56,94The Dodgers,Third,544James Gibney,16,6,38%,10,62%,12,1,8%,11,92%,0,0,0,0,0,0,
193,-58,94The Dodgers,Third,201George Bruce,20,5,25%,15,75%,8,3,38%,5,62%,0,0,0,0,0,0,
194,-60,64The Tackers,Second,349Charlie Mitchell,2,1,50%,1,50%,2,1,50%,1,50%,0,0,0,0,0,0,
195,-61,71Buckingham SC A,Second,430Charlie Justice,0,0,0%,0,0%,1,0,0%,1,100%,0,0,0,0,0,0,
196,-63,79BCC Comets,Second,128Robert Metherall,1,0,0%,1,100%,3,1,33%,2,67%,0,0,0,0,0,0,
197,-67,65Wolverton Ammers,Third,397Alan Thomas,9,2,22%,7,78%,1,1,100%,0,0%,0,0,0,0,0,0,
198,-70,19MKSC Shooters,Third,585Marcus Wares,2,2,100%,0,0%,2,2,100%,0,0%,0,1,0,0,0,0,
198,-70,75Herald Spiders,Second,94Terry Oldfield,18,3,17%,15,83%,10,1,10%,9,90%,0,0,0,0,0,0,
200,-71,94The Dodgers,Third,268Godfrey Faulkner,21,5,24%,16,76%,5,1,20%,4,80%,0,0,0,0,0,0,
201,-76,92Foul 2 Visits,Third,617Jamie Whittaker,2,2,100%,0,0%,0,0,0%,0,0%,0,0,0,0,0,0,
202,-82,59MKSC Old Codgers,Third,200Eric Smithurst,3,1,33%,2,67%,0,0,0%,0,0%,0,0,0,0,0,0,
202,-82,19MKSC Shooters,Third,442Helen Louise Osborne,2,0,0%,2,100%,2,2,100%,0,0%,0,0,0,0,0,0,
204,-83,84Herald Potters,Third,193Derek Wroe,16,2,12%,14,88%,16,5,31%,11,69%,0,0,0,0,0,0,
204,-83,65Wolverton Ammers,Third,217Tony Wilson,1,0,0%,1,100%,1,0,0%,1,100%,0,0,0,0,0,0,
206,-84,65Wolverton Ammers,Third,615Ian Church,1,0,0%,1,100%,2,0,0%,2,100%,0,0,0,0,0,0,
207,-88,84Herald Potters,Third,325David Ramswell,15,2,13%,13,87%,3,2,67%,1,33%,0,0,0,0,0,0,
208,-89,84Herald Potters,Third,192David Wheeler,18,3,17%,15,83%,9,1,11%,8,89%,0,0,0,0,0,0,
209,-94,59MKSC Old Codgers,Third,612Mathew Bridgeman,12,1,8%,11,92%,2,0,0%,2,100%,0,0,0,0,0,0,
210,-95,94The Dodgers,Third,199Derek Brimicombe,18,2,11%,16,89%,11,2,18%,9,82%,0,0,0,0,0,0,
