Ranking,Ranking,Team,Team,Player,Singles Frames,Singles Frames,Singles Frames,Singles Frames,Singles Frames,Doubles Frames,Doubles Frames,Doubles Frames,Doubles Frames,Doubles Frames,Number of Breaks,Number of Breaks,Number of Breaks,Number of Breaks,Number of Breaks,Number of Breaks,Number of Breaks,Number of Breaks,
43,80,29MKSC Jedi,Premier A,379Sam Bearman,4,3,75%,1,25%,3,2,67%,1,33%,,,,,,,,,
45,79,33Herald Ballers,Second,413Ashley Patini,19,15,79%,4,21%,7,5,71%,2,29%,,,,,,,,,
46,76,9MKSC Wanderers,First,336Mathew Cooke,28,17,61%,11,39%,14,10,71%,4,29%,1,,,,,,,,
46,76,5MKSC Matchroom,Premier A,70Rob Avis,19,9,47%,10,53%,5,3,60%,2,40%,,,,,,,,,
48,75,5MKSC Matchroom,Premier A,66Paul Doody,11,4,36%,7,64%,8,6,75%,2,25%,,1,,,,,,,
48,75,4MKSC Knights,Premier B,67Steve Woolford,22,14,64%,8,36%,12,5,42%,7,58%,,,,,,,,,
50,73,73The Firm,Premier A,361Lee Pearce,22,11,50%,11,50%,9,4,44%,5,56%,1,,,,,,,,
51,72,73The Firm,Premier A,51Adrian Trott,6,4,67%,2,33%,1,0,0%,1,100%,1,,,,,,,,
51,72,3MKSC Rockets,Premier A,57Chris Nethersole,23,11,48%,12,52%,21,8,38%,13,62%,2,2,,,,,,,
53,71,74Herald Inoffs,Third,468Richard Budrey,25,20,80%,5,20%,23,14,61%,9,39%,3,,,,,,,,
54,70,11Pury Potters,Premier B,17Oliver Durran,27,15,56%,12,44%,17,8,47%,9,53%,3,,,,,,,,
55,69,75Herald Spiders,Third,94Terry Oldfield,19,16,84%,3,16%,4,3,75%,1,25%,,,,,,,,,
56,68,37SSCC B,Second,402Dave Cleaver,25,18,72%,7,28%,10,6,60%,4,40%,1,,,,,,,,
57,67,12RBL A,Premier A,412Ian Wakeman,25,13,52%,12,48%,15,5,33%,10,67%,1,,,,,,,,
58,66,25Cranfield SC A,Premier B,139Perry Kenningham,8,6,75%,2,25%,1,1,100%,0,0%,1,,,,,,,,
59,65,70Ball Breakers,First,167Darren Humphreys,6,4,67%,2,33%,18,11,61%,7,39%,,,,,,,,,
60,64,33Herald Ballers,Second,340Douglas Rae,17,12,71%,5,29%,13,9,69%,4,31%,,,,,,,,,
61,60,33Herald Ballers,Second,399Giuseppe Frasca,25,17,68%,8,32%,13,8,62%,5,38%,,,,,,,,,
61,60,58The GG's,Second,42Joe Melvin,33,20,61%,13,39%,6,5,83%,1,17%,,,,,,,,,
63,57,23BCC Tornadoes,First,130Roger Decoteau,27,17,63%,10,37%,20,9,45%,11,55%,,,,,,,,,
64,56,25Cranfield SC A,Premier B,136Alan Grainger,30,14,47%,16,53%,24,12,50%,12,50%,,,,1,,,,,
64,56,73The Firm,Premier A,358Chris Butler,23,9,39%,14,61%,15,6,40%,9,60%,2,,1,,,,,,
64,56,69Unionist Club A,First,108Dan Bradnam,27,15,56%,12,44%,18,11,61%,7,39%,,,,,,,,,
64,56,5MKSC Matchroom,Premier A,393Franky McGovern,6,3,50%,3,50%,2,2,100%,0,0%,,1,,,,,,,
64,56,69Unionist Club A,First,304Richard Cole,28,14,50%,14,50%,16,11,69%,5,31%,,,1,,,,,,
69,54,31MKSC Stompers,Second,173Dean Perry,14,10,71%,4,29%,5,3,60%,2,40%,,,,,,,,,
69,54,22MKSC Windowcraft,First,120Lee Parkins,27,16,59%,11,41%,16,8,50%,8,50%,,,,,,,,,
71,53,58The GG's,Second,43Keith Pilkington,30,19,63%,11,37%,27,16,59%,11,41%,,,,,,,,,
71,53,11Pury Potters,Premier B,18Tony Curtis,19,10,53%,9,47%,10,4,40%,6,60%,,,,,,,,,
73,51,37SSCC B,Second,295David Mallory,25,15,60%,10,40%,11,8,73%,3,27%,,,,,,,,,
73,51,23BCC Tornadoes,First,126Jason Reynolds,21,13,62%,8,38%,12,5,42%,7,58%,,,,,,,,,
73,51,12RBL A,Premier A,425Paul Sedman,4,2,50%,2,50%,1,0,0%,1,100%,1,,,,,,,,
76,50,33Herald Ballers,Second,363Ian Fanning,24,15,62%,9,38%,13,8,62%,5,38%,1,,,,,,,,
76,50,9MKSC Wanderers,First,337Michael Hughes,24,11,46%,13,54%,11,9,82%,2,18%,,,,,,,,,
78,49,25Cranfield SC A,Premier B,445Paul Steensal,22,11,50%,11,50%,10,3,30%,7,70%,4,,,,,,,,
80,47,73The Firm,Premier A,417Jamie Todd,21,5,24%,16,76%,5,4,80%,1,20%,1,,,,,,,,
81,46,60Herald Hotshots,Premier B,318Dave Williams,22,10,45%,12,55%,10,5,50%,5,50%,,,,,,,,,
82,45,64The Tackers,Second,390Lee Mitchell,27,18,67%,9,33%,19,8,42%,11,58%,1,,,,,,,,
83,44,37SSCC B,Second,40Darren Burbidge,25,15,60%,10,40%,10,6,60%,4,40%,1,,,,,,,,
84,43,37SSCC B,Second,28Alan Box,17,12,71%,5,29%,10,4,40%,6,60%,,,,,,,,,
84,43,71Buckingham SC A,Third,474Anthony Weight,8,5,62%,3,38%,7,7,100%,0,0%,,,,,,,,,
84,43,57MKSC Whirlwins,Premier B,338Peter Eastland,23,9,39%,14,61%,10,6,60%,4,40%,1,,,,,,,,
87,42,13SSCC A,Premier B,29Alan Yates,22,9,41%,13,59%,9,5,56%,4,44%,,,,,,,,,
87,42,18MKSC Allsorts,Third,101Nevil Underwood,21,15,71%,6,29%,8,5,62%,3,38%,,,,,,,,,
89,39,32Cranfield Tigers,Third,327Alan Eltham,25,16,64%,9,36%,11,8,73%,3,27%,,,,,,,,,
89,39,18MKSC Allsorts,Third,109David Church,25,18,72%,7,28%,8,4,50%,4,50%,,,,,,,,,
89,39,71Buckingham SC A,Third,431Nick Fenables,23,16,70%,7,30%,7,4,57%,3,43%,1,,,,,,,,
92,38,57MKSC Whirlwins,Premier B,159Dave Hardy,21,9,43%,12,57%,9,4,44%,5,56%,,,,,,,,,
92,38,74Herald Inoffs,Third,188Mick Smith,30,17,57%,13,43%,14,12,86%,2,14%,,,,,,,,,
94,37,22MKSC Windowcraft,First,121Mark Harvey,26,15,58%,11,42%,15,5,33%,10,67%,,,,,,,,,
94,37,29MKSC Jedi,Premier A,163Richard Burgess,22,7,32%,15,68%,9,4,44%,5,56%,,,,,,,,,
94,37,29MKSC Jedi,Premier A,164Steve Wingrove,22,6,27%,16,73%,11,6,55%,5,45%,1,,,,,,,,
97,36,26Herald Breakers A,Premier A,155Kevin Rixon,25,10,40%,15,60%,12,3,25%,9,75%,,,,,,,,,
98,34,31MKSC Stompers,Second,175Lewis Perry,22,14,64%,8,36%,13,5,38%,8,62%,1,,,,,,,,
99,32,57MKSC Whirlwins,Premier B,435Matt Hillier,12,3,25%,9,75%,6,4,67%,2,33%,2,,,,,,,,
99,32,25Cranfield SC A,Premier B,371Richard Perring,27,10,37%,17,63%,7,4,57%,3,43%,,,,,,,,,
101,31,6MKSC Potters,First,77Peter Leach,11,5,45%,6,55%,11,6,55%,5,45%,,,,,,,,,
102,29,7Wolverton Warriors,Premier A,45Colin Armstrong,6,2,33%,4,67%,0,0,0%,0,0%,,,,,,,,,
103,28,54BCC Hawks,Premier B,86Daniel Rance,27,10,37%,17,63%,10,5,50%,5,50%,,,,,,,,,
104,27,31MKSC Stompers,Second,172Daryl Holtham,15,9,60%,6,40%,9,4,44%,5,56%,,,,,,,,,
104,27,4MKSC Knights,Premier B,6Tony Swinden,26,10,38%,16,62%,9,4,44%,5,56%,,,,,,,,,
106,26,3MKSC Rockets,Premier A,243Ian Howse,21,6,29%,15,71%,11,4,36%,7,64%,,,,,,,,,
107,23,64The Tackers,Second,388Chris Biddell,26,15,58%,11,42%,15,6,40%,9,60%,,,,,,,,,
107,23,13SSCC A,Premier B,258Chris Roberts,21,5,24%,16,76%,8,6,75%,2,25%,,,,,,,,,
107,23,19MKSC Five Steps,Second,442Helen Louise Osborne,6,2,33%,4,67%,4,4,100%,0,0%,,,,,,,,,
110,21,4MKSC Knights,Premier B,62Gary Coats,16,7,44%,9,56%,1,1,100%,0,0%,,,,,,,,,
110,21,71Buckingham SC A,Third,429Kevin Jolly,25,18,72%,7,28%,5,1,20%,4,80%,,,,,,,,,
112,20,76Off The Cush,Third,266Andrew Faulkner,28,17,61%,11,39%,19,10,53%,9,47%,,,,,,,,,
113,19,32Cranfield Tigers,Third,448Mathew Lee,23,14,61%,9,39%,13,7,54%,6,46%,,,,,,,,,
114,18,60Herald Hotshots,Premier B,316Steve Byrne,21,8,38%,13,62%,13,4,31%,9,69%,,,,,,,,,
115,16,23BCC Tornadoes,First,131Alan Rumsey,17,8,47%,9,53%,10,3,30%,7,70%,,,,,,,,,
115,16,72The Hunters,Premier B,308Darren Bell,10,3,30%,7,70%,6,2,33%,4,67%,,,,,,,,,
115,16,58The GG's,Second,449Lee Thrift,25,12,48%,13,52%,14,8,57%,6,43%,,,,,,,,,
118,13,6MKSC Potters,First,74Dave Miller,19,8,42%,11,58%,8,3,38%,5,62%,,,,,,,,,
120,11,71Buckingham SC A,Third,428Roy Fenables,18,9,50%,9,50%,8,6,75%,2,25%,,,,,,,,,
121,10,19MKSC Five Steps,Second,157Adrian Priestner,19,9,47%,10,53%,6,3,50%,3,50%,,,,,,,,,
121,10,74Herald Inoffs,Third,141Alan Smith,29,17,59%,12,41%,11,5,45%,6,55%,,,,,,,,,
121,10,58The GG's,Second,39Chris Penn,16,8,50%,8,50%,7,3,43%,4,57%,,,,,,,,,
121,10,70Ball Breakers,First,406Kenie Howard,4,2,50%,2,50%,2,1,50%,1,50%,,,,,,,,,
121,10,69Unionist Club A,First,13Steve Bolton,23,9,39%,14,61%,9,4,44%,5,56%,,,,,,,,,
121,10,32Cranfield Tigers,Third,394Thomas Emsley,11,6,55%,5,45%,5,3,60%,2,40%,1,,,,,,,,
127,8,18MKSC Allsorts,Third,96Alan Senior,23,13,57%,10,43%,6,3,50%,3,50%,,,,,,,,,
127,8,26Herald Breakers A,Premier A,142Andrew Stratton,23,5,22%,18,78%,12,4,33%,8,67%,,,,,,,,,
127,8,31MKSC Stompers,Second,466Charlie Hussey,11,6,55%,5,45%,7,2,29%,5,71%,,,,,,,,,
130,6,27Herald Hornets,First,416Terry Gill,22,9,41%,13,59%,9,3,33%,6,67%,,,,,,,,,
130,6,71Buckingham SC A,Third,457Trevor Fenables,9,4,44%,5,56%,9,7,78%,2,22%,,,,,,,,,
132,5,11Pury Potters,Premier B,307James Housego,18,5,28%,13,72%,7,2,29%,5,71%,1,,,,,,,,
133,3,57MKSC Whirlwins,Premier B,373Mick Connell,21,5,24%,16,76%,9,4,44%,5,56%,,,,,,,,,
133,3,78Brothers Grimm,Second,450Tim Jamieson,22,10,45%,12,55%,13,6,46%,7,54%,,,,,,,,,
135,2,26Herald Breakers A,Premier A,144Joe Lonergan,23,5,22%,18,78%,12,3,25%,9,75%,,,,,,,,,
135,2,78Brothers Grimm,Second,453Kevin Amiss,18,9,50%,9,50%,12,4,33%,8,67%,,,,,,,,,
135,2,12RBL A,Premier A,261Matt Newland,1,1,100%,0,0%,0,0,0%,0,0%,,,,,,,,,
138,1,64The Tackers,Second,349Charlie Mitchell,18,9,50%,9,50%,10,3,30%,7,70%,,,,,,,,,
138,1,32Cranfield Tigers,Third,177Danny Taylor,21,10,48%,11,52%,11,7,64%,4,36%,,,,,,,,,
138,1,78Brothers Grimm,Second,451Dave Oliver,29,13,45%,16,55%,13,6,46%,7,54%,,,,,,,,,
138,1,27Herald Hornets,First,293Roger Buckingham,21,9,43%,12,57%,10,2,20%,8,80%,,,,,,,,,
138,1,3MKSC Rockets,Premier A,7Tom Butcher,14,2,14%,12,86%,5,1,20%,4,80%,,,,,,,,,
143,0,74Herald Inoffs,Third,438John Ivory,7,3,43%,4,57%,4,3,75%,1,25%,,,,,,,,,
143,0,27Herald Hornets,First,421Jonathan Gill,24,10,42%,14,58%,18,5,28%,13,72%,,,,,,,,,
143,0,75Herald Spiders,Third,92Mick J Cockram,9,5,56%,4,44%,13,6,46%,7,54%,,,,,,,,,
146,-1,75Herald Spiders,Third,460Colin Oldfield,18,9,50%,9,50%,7,4,57%,3,43%,,,,,,,,,
146,-1,64The Tackers,Second,391Garrick Arnold,7,4,57%,3,43%,0,0,0%,0,0%,,,,,,,,,
148,-2,36Legionaires,First,209Jake Scott,12,5,42%,7,58%,0,0,0%,0,0%,,,,,,,,,
148,-2,26Herald Breakers A,Premier A,145Nick Boatwright,1,0,0%,1,100%,0,0,0%,0,0%,,,,,,,,,
148,-2,3MKSC Rockets,Premier A,396Nick Young,1,0,0%,1,100%,0,0,0%,0,0%,,,,,,,,,
148,-2,3MKSC Rockets,Premier A,246Pete Hall,9,1,11%,8,89%,1,1,100%,0,0%,,,,,,,,,
154,-4,26Herald Breakers A,Premier A,407Bill Young,2,0,0%,2,100%,0,0,0%,0,0%,,,,,,,,,
154,-4,23BCC Tornadoes,First,251Darryl Howard,17,7,41%,10,59%,3,2,67%,1,33%,,,,,,,,,
154,-4,11Pury Potters,Premier B,439Michael Drury,26,7,27%,19,73%,9,3,33%,6,67%,,,,,,,,,
157,-5,4MKSC Knights,Premier B,329Clarance Hardaker,11,3,27%,8,73%,13,2,15%,11,85%,,,,,,,,,
157,-5,3MKSC Rockets,Premier A,59Kevin Caddick,23,4,17%,19,83%,8,2,25%,6,75%,,,,,,,,,
157,-5,31MKSC Stompers,Second,395Stephen Clarke,11,4,36%,7,64%,4,2,50%,2,50%,,,,,,,,,
160,-7,57MKSC Whirlwins,Premier B,424Andy Carter,8,1,12%,7,88%,9,3,33%,6,67%,,,,,,,,,
160,-7,70Ball Breakers,First,385Darren Saunders,26,9,35%,17,65%,6,2,33%,4,67%,,,,,,,,,
162,-8,22MKSC Windowcraft,First,374Barry Todd-Howard,25,8,32%,17,68%,10,4,40%,6,60%,,,,,,,,,
162,-8,36Legionaires,First,444Chris Barnes,18,6,33%,12,67%,7,2,29%,5,71%,,,,,,,,,
162,-8,22MKSC Windowcraft,First,119James Gregg,29,10,34%,19,66%,13,5,38%,8,62%,,,,,,,,,
165,-9,75Herald Spiders,Third,440Bill Green,21,10,48%,11,52%,12,6,50%,6,50%,,,,,,,,,
165,-9,23BCC Tornadoes,First,252Craig Gower,22,5,23%,17,77%,10,6,60%,4,40%,,,,,,,,,
165,-9,31MKSC Stompers,Second,458Jason Rowbottom,17,8,47%,9,53%,9,2,22%,7,78%,,,,,,,,,
165,-9,65Wolverton Ammers,Second,263John Devonport,15,7,47%,8,53%,9,2,22%,7,78%,,,,,,,,,
169,-10,65Wolverton Ammers,Second,214David Davenport,25,9,36%,16,64%,13,7,54%,6,46%,,,,,,,,,
169,-10,36Legionaires,First,289Jon Dean,11,4,36%,7,64%,0,0,0%,0,0%,,,,,,,,,
171,-12,79BCC Comets,Third,346Nigel Turney,24,10,42%,14,58%,13,8,62%,5,38%,,,,,,,,,
172,-13,12RBL A,Premier A,27Roger Jones,16,2,12%,14,88%,3,1,33%,2,67%,,,,,,,,,
173,-15,59MKSC Old Codgers,Third,199Derek Brimicombe,20,10,50%,10,50%,16,6,38%,10,62%,,,,,,,,,
173,-15,4MKSC Knights,Premier B,63Gary Jones,10,2,20%,8,80%,3,0,0%,3,100%,,,,,,,,,
175,-16,18MKSC Allsorts,Third,291Graham Drake,24,13,54%,11,46%,12,3,25%,9,75%,,,,,,,,,
175,-16,78Brothers Grimm,Second,454Neil Thompson,7,3,43%,4,57%,3,3,100%,0,0%,,,,,,,,,
175,-16,13SSCC A,Premier B,32Ray Pendlington,23,3,13%,20,87%,8,4,50%,4,50%,,,,,,,,,
178,-17,32Cranfield Tigers,Third,181Robert Cross,17,9,53%,8,47%,8,2,25%,6,75%,,,,,,,,,
179,-18,75Herald Spiders,Third,441Larry Vickers,12,7,58%,5,42%,2,1,50%,1,50%,,,,,,,,,
179,-18,36Legionaires,First,351Michael Harte,18,5,28%,13,72%,4,1,25%,3,75%,,,,,,,,,
181,-20,19MKSC Five Steps,Second,1Debbie Rowland,14,3,21%,11,79%,6,4,67%,2,33%,,,,,,,,,
182,-21,11Pury Potters,Premier B,14Alex Whitaker,15,3,20%,12,80%,10,1,10%,9,90%,,,,,,,,,
182,-21,11Pury Potters,Premier B,432Chris Stewart,0,0,0%,0,0%,1,0,0%,1,100%,,,,,,,,,
184,-22,57MKSC Whirlwins,Premier B,476Ciaran Ryanne,1,0,0%,1,100%,0,0,0%,0,0%,,,,,,,,,
184,-22,4MKSC Knights,Premier B,64Ian Johnson,1,0,0%,1,100%,0,0,0%,0,0%,,,,,,,,,
184,-22,54BCC Hawks,Premier B,463Tony McGgarty,1,0,0%,1,100%,0,0,0%,0,0%,,,,,,,,,
187,-24,27Herald Hornets,First,347Adam Bellchambers,14,3,21%,11,79%,7,2,29%,5,71%,,,,,,,,,
187,-24,19MKSC Five Steps,Second,102Dave Osborne,5,2,40%,3,60%,2,0,0%,2,100%,,,,,,,,,
187,-24,59MKSC Old Codgers,Third,200Eric Smithurst,27,11,41%,16,59%,4,2,50%,2,50%,,,,,,,,,
187,-24,19MKSC Five Steps,Second,170Paul Elsdon,23,6,26%,17,74%,10,6,60%,4,40%,,,,,,,,,
191,-25,69Unionist Club A,First,464James Coles,13,1,8%,12,92%,9,5,56%,4,44%,,,,,,,,,
192,-26,75Herald Spiders,Third,462Les White,6,3,50%,3,50%,6,1,17%,5,83%,,,,,,,,,
193,-31,76Off The Cush,Third,446Tom Clamp,29,11,38%,18,62%,22,11,50%,11,50%,,,,,,,,,
194,-35,75Herald Spiders,Third,98Cole Brooker,13,6,46%,7,54%,3,2,67%,1,33%,,,,,,,,,
194,-35,78Brothers Grimm,Second,467Marius Jamieson,20,4,20%,16,80%,9,5,56%,4,44%,,,,,,,,,
196,-36,9MKSC Wanderers,First,469Graham Riley,2,2,100%,0,0%,0,0,0%,0,0%,,,,,,,,,
197,-37,79BCC Comets,Third,366David Hill,29,11,38%,18,62%,14,6,43%,8,57%,,,,,,,,,
197,-37,59MKSC Old Codgers,Third,202Ian Raven,25,10,40%,15,60%,9,3,33%,6,67%,,,,,,,,,
197,-37,74Herald Inoffs,Third,472Scott Rutter,9,4,44%,5,56%,3,2,67%,1,33%,,,,,,,,,
200,-38,6MKSC Potters,First,76John Leach,1,1,100%,0,0%,0,0,0%,0,0%,,,,,,,,,
200,-38,36Legionaires,First,290Russel Dean,3,0,0%,3,100%,11,3,27%,8,73%,,,,,,,,,
202,-39,65Wolverton Ammers,Second,217Tony Wilson,24,7,29%,17,71%,12,4,33%,8,67%,,,,,,,,,
203,-43,23BCC Tornadoes,First,127Phil Reddy,2,0,0%,2,100%,1,1,100%,0,0%,,,,,,,,,
204,-44,37SSCC B,Second,401Alan  Mallory,14,2,14%,12,86%,13,6,46%,7,54%,,,,,,,,,
204,-44,79BCC Comets,Third,305Daniel Ferris,28,11,39%,17,61%,21,7,33%,14,67%,,,,,,,,,
206,-46,18MKSC Allsorts,Third,280Alan Cutler,7,2,29%,5,71%,7,2,29%,5,71%,,,,,,,,,
206,-46,31MKSC Stompers,Second,383Barry Taylor,8,2,25%,6,75%,3,0,0%,3,100%,,,,,,,,,
208,-50,32Cranfield Tigers,Third,276Chris Turney,15,4,27%,11,73%,8,3,38%,5,62%,,,,,,,,,
209,-51,19MKSC Five Steps,Second,105Pam Osborne,13,3,23%,10,77%,2,1,50%,1,50%,,,,,,,,,
209,-51,27Herald Hornets,First,150Sean O'Meara,24,4,17%,20,83%,10,2,20%,8,80%,,,,,,,,,
211,-52,69Unionist Club A,First,427P Harris,16,1,6%,15,94%,4,1,25%,3,75%,,,,,,,,,
212,-55,36Legionaires,First,409James Wilson,12,1,8%,11,92%,14,2,14%,12,86%,,,,,,,,,
213,-57,65Wolverton Ammers,Second,296Mathew McCervel,16,3,19%,13,81%,6,1,17%,5,83%,,,,,,,,,
214,-58,74Herald Inoffs,Third,475Tony Parsons,7,2,29%,5,71%,1,0,0%,1,100%,,,,,,,,,
215,-59,64The Tackers,Second,433Gary Bennett,1,1,100%,0,0%,1,0,0%,1,100%,,,,,,,,,
216,-70,75Herald Spiders,Third,461Alan Rollings,5,0,0%,5,100%,7,3,43%,4,57%,,,,,,,,,
216,-70,65Wolverton Ammers,Second,397Alan Thomas,17,2,12%,15,88%,10,2,20%,8,80%,,,,,,,,,
218,-72,59MKSC Old Codgers,Third,201George Bruce,14,2,14%,12,86%,14,5,36%,9,64%,,,,,,,,,
218,-72,59MKSC Old Codgers,Third,187Mick Michael,25,6,24%,19,76%,13,4,31%,9,69%,,,,,,,,,
220,-78,64The Tackers,Second,389Dave Arnold,27,3,11%,24,89%,9,3,33%,6,67%,,,,,,,,,
220,-78,31MKSC Stompers,Second,459Jamie Smith,12,1,8%,11,92%,6,0,0%,6,100%,,,,,,,,,
222,-79,18MKSC Allsorts,Third,99Julia Paul,5,0,0%,5,100%,15,5,33%,10,67%,,,,,,,,,
223,-94,79BCC Comets,Third,345Paul Dibben,22,3,14%,19,86%,6,1,17%,5,83%,,,,,,,,,
224,-103,76Off The Cush,Third,268Godfrey Faulkner,41,9,22%,32,78%,15,3,20%,12,80%,,,,,,,,,
