Ranking,Ranking,Team,Team,Player,Singles Frames,Singles Frames,Singles Frames,Singles Frames,Singles Frames,Number of Breaks,Number of Breaks,Number of Breaks,Number of Breaks,Number of Breaks,Number of Breaks,Number of Breaks,
38,55,91Buckingham Bandits,Premier A,599Dave Tuxford,43,21,49%,22,51%,2,1,0,0,0,0,0,
39,54,75Herald Spiders,Second,678Rama Bandaru,38,28,74%,10,26%,0,1,0,0,0,0,0,
40,53,107Herald Breakers,Second,685Kevin Long,23,19,83%,4,17%,0,0,0,0,0,0,0,
41,52,100The Rebels,First,209Jake Scott,27,19,70%,8,30%,0,0,0,0,0,0,0,
42,49,91Buckingham Bandits,Premier A,3Martin Moors,47,22,47%,25,53%,4,0,0,0,0,0,0,
43,47,4MKSC Knights,Premier B,65Jim Monk,30,17,57%,13,43%,1,0,0,0,0,0,0,
43,47,23BCC Tornadoes,Premier B,130Roger Decoteau,45,24,53%,21,47%,4,0,0,0,0,0,0,
45,46,31MKSC Stompers,First,172Daryl Holtham,36,23,64%,13,36%,1,0,0,0,0,0,0,
45,46,7Wolverton Warriors,Premier A,83Maurice Webb,28,13,46%,15,54%,2,0,0,0,0,0,0,
47,43,23BCC Tornadoes,Premier B,540Kevin Conway,38,21,55%,17,45%,0,0,0,0,0,0,0,
47,43,18MKSC Allsorts,First,657Phillip Winnett,35,22,63%,13,37%,1,0,0,0,0,0,0,
49,42,108Attention All Pockets,Second,665John Kennedy,25,19,76%,6,24%,0,0,0,0,0,0,0,
50,41,108Attention All Pockets,Second,662Dean Bolton,30,22,73%,8,27%,0,0,0,0,0,0,0,
50,41,105Buckingham Eagles,Premier A,100Iain Ripo,27,11,41%,16,59%,0,1,1,0,0,0,0,
50,41,25Cranfield SC A,Premier B,650Mick Barden,49,25,51%,24,49%,0,2,0,0,0,0,0,
53,39,4MKSC Knights,Premier B,573Eric Frewin,7,4,57%,3,43%,0,0,0,0,0,0,0,
54,38,105Buckingham Eagles,Premier A,434Christian Hill,34,13,38%,21,62%,1,2,1,0,0,0,0,
55,37,70Ball Breakers,Premier A,513Glen Hennessy,35,15,43%,20,57%,0,1,0,0,0,0,0,
55,37,70Ball Breakers,Premier A,117Michael Boyle,23,10,43%,13,57%,0,0,0,0,0,0,0,
55,37,85Herald Entertainers,Premier B,320Terry Ann,47,24,51%,23,49%,2,0,0,0,0,0,0,
58,36,108Attention All Pockets,Second,639Lee Payne,33,23,70%,10,30%,0,0,0,0,0,0,0,
59,34,85Herald Entertainers,Premier B,318Dave Williams,34,17,50%,17,50%,0,1,0,0,0,0,0,
60,32,7Wolverton Warriors,Premier A,46Glen Ring,30,12,40%,18,60%,0,1,0,0,0,0,0,
61,30,85Herald Entertainers,Premier B,159Dave Hardy,32,16,50%,16,50%,0,0,0,0,0,0,0,
62,29,111Baize of Glory,Second,669Ben Miller,40,26,65%,14,35%,0,0,0,0,0,0,0,
62,29,19MKSC Shooters,First,291Graham Drake,27,16,59%,11,41%,0,0,0,0,0,0,0,
64,28,111Baize of Glory,Second,670Michael Hughes,35,23,66%,12,34%,0,0,0,0,0,0,0,
65,26,92Foul 2 Visits,Premier B,581John Clavey,29,14,48%,15,52%,0,0,0,0,0,0,0,
65,26,92Foul 2 Visits,Premier B,655Richard Harvey,23,11,48%,12,52%,0,0,0,0,0,0,0,
67,25,92Foul 2 Visits,Premier B,608Ross Stone,11,5,45%,6,55%,1,0,0,0,0,0,0,
68,24,31MKSC Stompers,First,173Dean Perry,10,6,60%,4,40%,0,0,0,0,0,0,0,
69,22,70Ball Breakers,Premier A,386Mark Saunders,39,15,38%,24,62%,1,0,0,0,0,0,0,
70,20,108Attention All Pockets,Second,638George Darriba,28,18,64%,10,36%,0,0,0,0,0,0,0,
70,20,91Buckingham Bandits,Premier A,626Steve Povey,37,14,38%,23,62%,0,0,0,0,0,0,0,
72,18,75Herald Spiders,Second,440Bill Green,25,16,64%,9,36%,0,0,0,0,0,0,0,
72,18,114Dreamteam,Second,673Kevin Amiss,32,20,62%,12,38%,0,0,0,0,0,0,0,
74,16,109The Unlikley Lads,Second,684Dan Morgan,13,8,62%,5,38%,2,1,0,0,0,0,0,
75,15,64The Tackers,First,349Charlie Mitchell,19,10,53%,9,47%,0,0,0,0,0,0,0,
75,15,23BCC Tornadoes,Premier B,541Darryl Howard,32,13,41%,19,59%,3,0,0,0,0,0,0,
75,15,81Balldogs,Premier A,363Ian Fanning,41,15,37%,26,63%,0,0,0,0,0,0,0,
75,15,19MKSC Shooters,First,498Roger Travell,19,10,53%,9,47%,0,0,0,0,0,0,0,
79,13,64The Tackers,First,390Lee Mitchell,39,20,51%,19,49%,0,0,0,0,0,0,0,
80,10,108Attention All Pockets,Second,664Cieran Rynne,11,7,64%,4,36%,0,0,0,0,0,0,0,
80,10,79BCC Comets,First,507Mark Hill,42,21,50%,21,50%,0,0,0,0,0,0,0,
80,10,100The Rebels,First,351Michael Harte,4,2,50%,2,50%,0,0,0,0,0,0,0,
83,9,4MKSC Knights,Premier B,62Garry Coats,6,2,33%,4,67%,0,0,0,0,0,0,0,
83,9,7Wolverton Warriors,Premier A,49Ray Wellington,6,1,17%,5,83%,0,0,0,0,0,0,0,
85,8,6MKSC Potters,Premier B,642Ian Westall,48,20,42%,28,58%,1,0,0,0,0,0,0,
85,8,72The Hunters,Premier B,289Jon Dean,30,12,40%,18,60%,0,0,0,0,0,0,0,
87,7,3MKSC Rockets,Premier B,155Kevin Rixon,58,24,41%,34,59%,1,1,0,0,0,0,0,
87,7,114Dreamteam,Second,674Tim Jamieson,37,21,57%,16,43%,0,0,0,0,0,0,0,
89,6,19MKSC Shooters,First,109David Church,23,11,48%,12,52%,0,0,0,0,0,0,0,
89,6,31MKSC Stompers,First,175Lewis Perry,21,10,48%,11,52%,0,0,0,0,0,0,0,
91,5,23BCC Tornadoes,Premier B,252Craig Gower,12,4,33%,8,67%,0,0,0,0,0,0,0,
91,5,100The Rebels,First,629Paul Southwell,17,8,47%,9,53%,0,0,0,0,0,0,0,
93,1,72The Hunters,Premier B,2Eric Wills,13,4,31%,9,69%,0,0,0,0,0,0,0,
93,1,4MKSC Knights,Premier B,63Gary Jones,23,8,35%,15,65%,0,0,0,0,0,0,0,
96,-1,114Dreamteam,Second,676Kez Jackson,22,12,55%,10,45%,0,0,0,0,0,0,0,
97,-2,79BCC Comets,First,305Daniel Ferris,46,21,46%,25,54%,0,0,0,0,0,0,0,
97,-2,3MKSC Rockets,Premier B,632Nick Burrows,44,16,36%,28,64%,3,0,0,0,0,0,0,
99,-3,100The Rebels,First,630Andy Jones,23,10,43%,13,57%,0,0,0,0,0,0,0,
99,-3,70Ball Breakers,Premier A,385Darren Saunders,33,9,27%,24,73%,0,0,0,0,0,0,0,
99,-3,81Balldogs,Premier A,480Steve Brunning,45,14,31%,31,69%,0,0,0,0,0,0,0,
102,-6,79BCC Comets,First,366David Hill,45,20,44%,25,56%,0,0,0,0,0,0,0,
103,-10,81Balldogs,Premier A,340Douglas Rae,43,11,26%,32,74%,1,1,0,0,0,0,0,
103,-10,109The Unlikley Lads,Second,499Patrick Malcolm,4,2,50%,2,50%,0,0,0,0,0,0,0,
103,-10,75Herald Spiders,Second,94Terry Oldfield,18,9,50%,9,50%,0,0,0,0,0,0,0,
106,-11,6MKSC Potters,Premier B,77Peter Leach,43,15,35%,28,65%,0,0,0,0,0,0,0,
107,-12,6MKSC Potters,Premier B,689Craig Whittle,10,2,20%,8,80%,0,0,0,0,0,0,0,
108,-13,18MKSC Allsorts,First,157Adrian Priestner,33,13,39%,20,61%,1,0,0,0,0,0,0,
109,-17,107Herald Breakers,Second,141Alan Smith,36,17,47%,19,53%,0,0,0,0,0,0,0,
109,-17,64The Tackers,First,656Giuseppe Frasca,38,15,39%,23,61%,0,0,0,0,0,0,0,
111,-18,70Ball Breakers,Premier A,167Darren Humphreys,36,8,22%,28,78%,0,0,0,0,0,0,0,
111,-18,100The Rebels,First,637Jay McCormiick,32,12,38%,20,62%,0,0,0,0,0,0,0,
113,-19,59MKSC Old Codgers,First,683Andrew Liarret,30,11,37%,19,63%,0,0,0,0,0,0,0,
114,-20,109The Unlikley Lads,Second,688James Macnamara,18,8,44%,10,56%,0,0,0,0,0,0,0,
114,-20,25Cranfield SC A,Premier B,680Lee Bearman,2,1,50%,1,50%,0,0,0,0,0,0,0,
114,-20,72The Hunters,Premier B,530Martin Bidmead,27,7,26%,20,74%,0,0,0,0,0,0,0,
117,-22,4MKSC Knights,Premier B,690Paul Doody,1,0,0%,1,100%,0,0,0,0,0,0,0,
118,-23,111Baize of Glory,Second,671Dale Cragg,23,10,43%,13,57%,0,0,0,0,0,0,0,
119,-24,3MKSC Rockets,Premier B,661Anthony Keen,2,0,0%,2,100%,0,0,0,0,0,0,0,
119,-24,85Herald Entertainers,Premier B,512Colin Gross,2,0,0%,2,100%,0,0,0,0,0,0,0,
119,-24,6MKSC Potters,Premier B,593Terry Taylor,2,0,0%,2,100%,0,0,0,0,0,0,0,
122,-25,6MKSC Potters,Premier B,571John Leach,55,18,33%,37,67%,0,0,0,0,0,0,0,
123,-26,94The Dodgers,Second,199Derek Brimicombe,26,11,42%,15,58%,0,0,0,0,0,0,0,
123,-26,19MKSC Shooters,First,170Paul Elsdon,25,8,32%,17,68%,0,0,0,0,0,0,0,
125,-28,100The Rebels,First,588Jon Jefferies,18,5,28%,13,72%,0,0,0,0,0,0,0,
125,-28,25Cranfield SC A,Premier B,371Richard Perrin,40,11,28%,29,72%,0,0,0,0,0,0,0,
127,-35,91Buckingham Bandits,Premier A,6Tony Swinden,41,7,17%,34,83%,1,0,0,0,0,0,0,
128,-39,75Herald Spiders,Second,460Colin Oldfield,4,1,25%,3,75%,0,0,0,0,0,0,0,
129,-40,19MKSC Shooters,First,488Andrew Barby,2,1,50%,1,50%,0,0,0,0,0,0,0,
129,-40,31MKSC Stompers,First,395Stephen Clarke,2,1,50%,1,50%,0,0,0,0,0,0,0,
131,-41,59MKSC Old Codgers,First,596Chris Willoughby,35,10,29%,25,71%,0,0,0,0,0,0,0,
131,-41,94The Dodgers,Second,201George Bruce,26,9,35%,17,65%,0,0,0,0,0,0,0,
133,-42,107Herald Breakers,Second,658Declan Cochrane,33,12,36%,21,64%,0,0,0,0,0,0,0,
134,-44,64The Tackers,First,532Alan Harper,2,0,0%,2,100%,0,0,0,0,0,0,0,
134,-44,94The Dodgers,Second,187Mick Michael,29,10,34%,19,66%,0,0,0,0,0,0,0,
136,-45,81Balldogs,Premier A,634Neil Richura,39,5,13%,34,87%,0,0,0,0,0,0,0,
137,-46,79BCC Comets,First,667Lance Dolan,3,0,0%,3,100%,0,0,0,0,0,0,0,
137,-46,4MKSC Knights,Premier B,67Stephen Woolford,31,5,16%,26,84%,0,0,0,0,0,0,0,
139,-48,94The Dodgers,Second,105Pam Osborne,23,7,30%,16,70%,0,0,0,0,0,0,0,
140,-50,114Dreamteam,Second,675Fred Amiss,31,10,32%,21,68%,0,0,0,0,0,0,0,
141,-55,111Baize of Glory,Second,672Suzanne Miller,35,11,31%,24,69%,0,0,0,0,0,0,0,
142,-58,109The Unlikley Lads,Second,666Andrew Faulkner,15,3,20%,12,80%,0,0,0,0,0,0,0,
143,-60,18MKSC Allsorts,First,96Alan Senior,37,8,22%,29,78%,0,0,0,0,0,0,0,
143,-60,109The Unlikley Lads,Second,635Steve Heyford,2,1,50%,1,50%,0,0,0,0,0,0,0,
145,-64,107Herald Breakers,Second,150Sean O'Meara,2,0,0%,2,100%,0,0,0,0,0,0,0,
146,-66,107Herald Breakers,Second,681Dave Cassin,3,0,0%,3,100%,0,0,0,0,0,0,0,
147,-70,94The Dodgers,Second,544James Gibney,25,5,20%,20,80%,0,0,0,0,0,0,0,
148,-71,64The Tackers,First,389Dave Arnold,33,5,15%,28,85%,0,0,0,0,0,0,0,
149,-81,59MKSC Old Codgers,First,202Ian Raven,28,2,7%,26,93%,0,0,0,0,0,0,0,
150,-88,107Herald Breakers,Second,188Mick Smith,40,8,20%,32,80%,0,0,0,0,0,0,0,
151,-99,109The Unlikley Lads,Second,268Godfrey Faulkner,52,11,21%,41,79%,0,0,0,0,0,0,0,
