Ranking,Ranking,Team,Team,Player,Singles Frames,Singles Frames,Singles Frames,Singles Frames,Singles Frames,Number of Breaks,Number of Breaks,Number of Breaks,Number of Breaks,Number of Breaks,
38,63,4MKSC Knights,Premier B,62Garry Coats,8,6,75%,2,25%,0,0,0,0,0,
39,60,0,-,698Kunal Barve,35,19,54%,16,46%,0,0,0,0,0,
40,57,0,-,664Cieran Rynne,17,9,53%,8,47%,1,0,0,0,0,
40,57,91Buckingham Bandits,Premier A,599Dave Tuxford,45,22,49%,23,51%,3,1,0,0,0,
42,56,64The Tackers,First,656Giuseppe Frasca,47,31,66%,16,34%,0,0,0,0,0,
43,55,105Buckingham Eagles (MKCSSL),Premier A,434Christian Hill,67,33,49%,34,51%,2,1,0,0,0,
43,55,0,-,638George Darriba,45,23,51%,22,49%,1,0,0,0,0,
45,54,91Buckingham Bandits,Premier A,480Steve Brunning,52,25,48%,27,52%,1,0,0,1,0,
46,49,7Wolverton Warriors,Premier A,82Darren Thody,29,13,45%,16,55%,2,0,1,0,0,
47,45,4MKSC Knights,Premier B,67Stephen Woolford,17,10,59%,7,41%,0,0,0,0,0,
48,43,64The Tackers,First,697Alan Fulcher,31,20,65%,11,35%,0,0,0,0,0,
48,43,72The Hunters,Premier A,477Martin Baker,47,22,47%,25,53%,1,0,0,0,0,
48,43,91Buckingham Bandits,Premier A,320Terry Ann,66,30,45%,36,55%,3,1,0,0,0,
51,42,19MKSC Shooters,Premier B,694Allan Gardener,5,3,60%,2,40%,0,0,0,0,0,
51,42,114Royal British Legion,First,530Martin Bidmead,24,11,46%,13,54%,0,0,0,0,0,
51,42,18MKSC Allsorts,Premier B,657Phillip Winnett,119,60,50%,59,50%,3,1,0,0,0,
54,41,75Herald Spiders (MKCSSL),First,685Kevin Long,86,49,57%,37,43%,0,0,0,0,0,
54,41,92Foul 2 Visits,Premier A,582Scott Willers,7,3,43%,4,57%,0,0,0,0,0,
56,37,70Ball Breakers,Premier B,385Darren Saunders,84,43,51%,41,49%,1,0,0,0,0,
56,37,119MKSC Bad Buoys,Premier B,488Drew Wire,47,21,45%,26,55%,1,0,0,0,0,
58,36,64The Tackers,First,349Charlie Mitchell,8,3,38%,5,62%,1,0,0,0,0,
59,35,64The Tackers,First,696Andy Norman,31,19,61%,12,39%,0,0,0,0,0,
60,33,114Royal British Legion,First,351Michael Harte,29,12,41%,17,59%,1,0,0,0,0,
61,32,105Buckingham Eagles (MKCSSL),Premier A,100Iain Ripo,40,16,40%,24,60%,2,1,0,0,0,
61,32,70Ball Breakers,Premier B,117Michael Boyle,10,5,50%,5,50%,1,0,0,0,0,
63,31,23BCC Tornadoes,Premier B,130Roger Decoteau,55,27,49%,28,51%,2,0,0,0,0,
64,29,70Ball Breakers,Premier B,167Darren Humphreys,88,43,49%,45,51%,0,1,0,0,0,
64,29,114Royal British Legion,First,636Keith Everitt,6,2,33%,4,67%,0,0,0,0,0,
66,28,92Foul 2 Visits,Premier A,600Emma Cunningham,29,11,38%,18,62%,2,0,0,0,0,
67,27,23BCC Tornadoes,Premier B,541Darryl Howard,51,25,49%,26,51%,0,0,0,0,0,
67,27,7Wolverton Warriors,Premier A,49Ray Wellington,9,3,33%,6,67%,0,0,0,0,0,
69,26,111Baize of Glory,First,670Michael Hughes,32,18,56%,14,44%,1,0,0,0,0,
70,25,12BCC Harriers,Premier A,322Dave Minister,51,21,41%,30,59%,1,0,0,0,0,
70,25,59MKSC Old Codgers (MKCSSL),First,695J Rine,58,31,53%,27,47%,2,0,0,0,0,
72,23,111Baize of Glory,First,669Ben Miller,40,22,55%,18,45%,0,0,0,0,0,
73,20,6MKSC Potters,First,571John Leach,41,22,54%,19,46%,0,0,0,0,0,
73,20,31MKSC Stompers,Premier B,439Michael Drury,39,18,46%,21,54%,0,0,0,0,0,
75,19,72The Hunters,Premier A,283Bradley Dean,35,13,37%,22,63%,0,0,0,0,0,
75,19,91Buckingham Bandits,Premier A,3Martin Moors,46,17,37%,29,63%,3,0,0,0,0,
77,18,111Baize of Glory,First,671Dale Cragg,33,12,36%,21,64%,0,0,0,0,0,
78,16,12BCC Harriers,Premier A,159Dave Hardy,62,25,40%,37,60%,0,0,0,0,0,
79,15,31MKSC Stompers,Premier B,172Daryl Holtham,46,17,37%,29,63%,1,0,0,0,0,
79,15,12BCC Harriers,Premier A,703Roger Jones,27,9,33%,18,67%,0,0,0,0,0,
81,14,94The Dodgers (MKCSSL),First,141Alan Smith,48,18,38%,30,62%,0,0,0,0,0,
82,10,18MKSC Allsorts,Premier B,101Nevil Underwood,59,25,42%,34,58%,3,0,0,0,0,
83,9,12BCC Harriers,Premier A,626Steve Povey,32,10,31%,22,69%,1,0,0,0,0,
84,6,4MKSC Knights,Premier B,63Gary Jones,29,11,38%,18,62%,1,0,0,0,0,
84,6,12BCC Harriers,Premier A,412Ian Wakeman,11,2,18%,9,82%,1,0,0,0,0,
87,1,12BCC Harriers,Premier A,308Darren Bell,13,2,15%,11,85%,2,0,0,0,0,
87,1,19MKSC Shooters,Premier B,109David Church,4,1,25%,3,75%,0,0,0,0,0,
87,1,3MKSC Rockets,Premier B,632Nick Burrows,49,19,39%,30,61%,2,0,0,0,0,
90,-1,19MKSC Shooters,Premier B,291Graham Drake,51,17,33%,34,67%,0,0,0,0,0,
91,-4,92Foul 2 Visits,Premier A,581John Clavey,2,0,0%,2,100%,0,0,0,0,0,
92,-6,72The Hunters,Premier A,289Jon Dean,29,7,24%,22,76%,0,0,0,0,0,
92,-6,0,-,105Pam Osborne,26,11,42%,15,58%,0,0,0,0,0,
92,-6,72The Hunters,Premier A,371Richard Perrin,10,1,10%,9,90%,0,0,0,0,0,
95,-11,6MKSC Potters,First,77Peter Leach,23,9,39%,14,61%,0,0,0,0,0,
96,-12,79BCC Comets,First,507Mark Hill,45,19,42%,26,58%,0,0,0,0,0,
97,-14,75Herald Spiders (MKCSSL),First,462Les White,52,22,42%,30,58%,0,0,0,0,0,
98,-15,6MKSC Potters,First,704Steve Nolan,35,8,23%,27,77%,0,0,0,0,0,
99,-16,0,-,699Ian Street,30,6,20%,24,80%,0,0,0,0,0,
100,-21,119MKSC Bad Buoys,Premier B,489Glen Sentance,51,17,33%,34,67%,0,0,0,0,0,
101,-23,18MKSC Allsorts,Premier B,96Alan Senior,45,14,31%,31,69%,0,0,0,0,0,
101,-23,119MKSC Bad Buoys,Premier B,633Terry Crossland,52,17,33%,35,67%,0,0,0,0,0,
103,-24,59MKSC Old Codgers (MKCSSL),First,596Chris Willoughby,22,7,32%,15,68%,0,0,0,0,0,
103,-24,119MKSC Bad Buoys,Premier B,498Roger Travell,14,2,14%,12,86%,1,0,0,0,0,
105,-30,0,-,201George Bruce,45,16,36%,29,64%,0,0,0,0,0,
106,-34,92Foul 2 Visits,Premier A,576Scott Rutter,44,8,18%,36,82%,2,0,0,0,0,
107,-44,31MKSC Stompers,Premier B,175Lewis Perry,33,6,18%,27,82%,0,0,0,0,0,
108,-50,79BCC Comets,First,366David Hill,53,16,30%,37,70%,1,0,0,0,0,
109,-51,79BCC Comets,First,305Daniel Ferris,48,14,29%,34,71%,0,0,0,0,0,
110,-52,94The Dodgers (MKCSSL),First,199Derek Brimicombe,60,19,32%,41,68%,0,0,0,0,0,
111,-53,94The Dodgers (MKCSSL),First,544James Gibney,23,4,17%,19,83%,0,0,0,0,0,
112,-54,19MKSC Shooters,Premier B,170Paul Elsdon,82,25,30%,57,70%,0,0,0,0,0,
113,-55,111Baize of Glory,First,672Suzanne Miller,35,8,23%,27,77%,0,0,0,0,0,
114,-58,94The Dodgers (MKCSSL),First,187Mick Michael,98,35,36%,63,64%,1,0,0,0,0,
115,-76,59MKSC Old Codgers (MKCSSL),First,202Ian Raven,65,17,26%,48,74%,0,0,0,0,0,
